

Henry Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058080
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Davies
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Davies; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 244, Entry 731
Source	LDS Film 93918
Witnessed By	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058080&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058080&Relationship=Witness_2
Married To	Jane Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058080&Relationship=Bride



