

John Erwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Erwen
Gender	Male
Abode	Jacksons Wient? Union Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jan 1798
Register	Baptisms 1797 - 1798, Page 53, Entry 326
Source	LDS Film 93833
Parent Of	Mary Ann Erwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046947&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046947&Relationship=2ndParent



