

Bridget Donovan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060436
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Donovan
Married Surname	Clarke
Spouse's Occupation (As Documented)	Brass Founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Cheapside
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Aug 1839
Minor Or Full	Full
Status	Widow
Witnesses	Michael Power; Julia Power, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1839 - 1840, Page 48, Entry 95
Source	LDS Film 93844
Witnessed By	Michael Power	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060436&Relationship=Witness_1
Witnessed By	Julia Power	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060436&Relationship=Witness_2
Married To	William Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060436&Relationship=Groom



