

William Olbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126194
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Olbin
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Sep 1800
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	17 Sep 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 98, Entry 192
Source	LDS Film 1468979
Parent Of	John Olbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126194&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126194&Relationship=2ndParent



