

Robert Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134196
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wood
Parent's Occupation (As Documented)	Ostler
Parent's Occupation (Standardised)	Ostler
Gender	Male
Abode	Devon St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 257, Entry 2050
Source	LDS Film 93878
Parent	Robert Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134196&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134196&Relationship=2ndParent



