

John Mc Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422022
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mc
Surname	Lord
Gender	Male
Abode	Crooked Lane
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Feb 1794
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Feb 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 50, Entry 121
Source	LDS Film 1468979
Parent Of	Mary McLord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422022&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422022&Relationship=2ndParent



