

William Clement	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131694
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clement
Gender	Male
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jan 1855
Witnesses	William Clement; Louisa Page Sloman
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 205, Entry 410
Source	LDS Film 1546291
Witnessed Marriage Of	William Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131694&Relationship=Groom
Witnessed Marriage Of	Eliza Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131694&Relationship=Bride



