

Alfred Geo. Sproule	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040138897
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Geo.
Surname	Sproule
Gender	Male
Abode	Great Newton St. Liverpool
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Dec 1839
Age At Death	23 Months
Age At Death (Months)	23
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 106
Source	LDS Film 1468981



