

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049326
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Lumber Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Aug 1799
Register	Baptisms 1799, Page 94, Entry 864
Source	LDS Film 93833
Parent Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049326&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049326&Relationship=2ndParent



