

William Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051419
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Melling
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jul 1802
Witnesses	Robt. Bispham; Wm. Melling
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 161, Entry 796
Source	LDS Film 1656197
Witnessed Marriage Of	John Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051419&Relationship=Groom
Witnessed Marriage Of	Hannah Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051419&Relationship=Bride



