

Joseph Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091890
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Briscoe
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Olive St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1817
Baptising Minister	G. B. Wildig Offg Minr.
Register	Baptisms 1816 - 1818, Page 183, Entry 1360
Source	LDS film 1656378
Parent	John Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091890&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091890&Relationship=2ndParent



