

William Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111930
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walmsley
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Cunliffe Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 436, Entry 3478
Source	LDS Film 1656418
Parent	Robert Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111930&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111930&Relationship=2ndParent



