

Elizabeth Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067120
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Charnock
Married Surname	Poulton
Gender	Female
Abode	This Parish
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Oct 1795
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 6
Source	LDS Film 1468974
Married To	Thomas Poulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067120&Relationship=Groom



