

William Hodgen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011389
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hodgen
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 166, Entry 10
Source	LDS Film 1656376
Parent Of	Betty Hodgen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011389&Relationship=Deceased



