

Benjamin Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044125
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Davies
Gender	Male
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Dec 1857
Witnesses	Benjamin Davies; Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 247, Entry 493
Source	LDS Film 1656375
Witnessed Marriage Of	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044125&Relationship=Groom
Witnessed Marriage Of	Mary Ann Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044125&Relationship=Bride



