

Alice Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046218
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Langton
Former/Maiden/Other Surname 1	Hare
Gender	Female
Abode	Mother: Chapel yard; Father: of this Town
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1794
Date Of Child's Death	18 Nov 1794
Notes	[Entry for the mother reads:] by Alice Langton formerly Hare, while sole, Relict of John Langton, Mariner, decd. [Child's name entered as Sarah Lancelot. Relict is written on the same line as that of Hugh Lancelot and not John Langton]
Register	Burials 1794, Page 111, Entry 212
Source	LDS Film 93833
Parent Of	Sarah Lancelot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046218&Relationship=Deceased



