

Edward Egerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119396
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Egerton
Gender	Male
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Jun 1835
Witnesses	Edward Egerton; Elizabeth Kemp
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 40, Entry 119
Source	LDS Film 1546289
Witnessed Marriage Of	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119396&Relationship=Groom
Witnessed Marriage Of	Margaret Egerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119396&Relationship=Bride



