

John Murrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122182
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murrin
Gender	Male
Abode	North St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	17 Feb 1851
Witnesses	Patrick Ellis of Upper Mann St.; Rose Ann Ellis of Upper Mann St.
Marriage Type	unknown
Marrying Minister	B. O'Reilly
Register	Marriages 1848 - 1859, Page 29, Entry 1
Source	LDS Film 396378
Witnessed By	Patrick Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122182&Relationship=Witness_1
Witnessed By	Rose Ann Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122182&Relationship=Witness_2
Married To	Catharine Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122182&Relationship=Bride



