

Robert Lightbody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125114
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lightbody
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Jan 1795
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Death	16 Jan 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 54, Entry 95
Source	LDS Film 1468979



