

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	Fairhurst Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1797
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	11 Aug 1797
Register	Burials 1796 - 1798, Page 10, Entry 119
Source	LDS Film 93833
Parent Of	Mary Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048155&Relationship=Deceased



