

Richard Deely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071930
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Deely
Gender	Male
Year	1828
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Jun 1828
Witnesses	Joseph Marsden; Richd. Deely
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 78, Entry 232
Source	LDS Film 2147913
Witnessed Marriage Of	Richard Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071930&Relationship=Groom
Witnessed Marriage Of	Mary Davey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071930&Relationship=Bride



