

William Sewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sewell
Gender	Male
Abode	Mr Naylors Specklands Windsor
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	1 Jan 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	James Barrow; William Foster
Marriage Type	Banns
Marrying Minister	H. Woodwards Incumbent
Register	Marriages 1842 - 1868, Page 108, Entry 215
Source	LDS Film 2147910
Witnessed By	James Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122851&Relationship=Witness_1
Witnessed By	William Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122851&Relationship=Witness_2
Married To	Mary Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122851&Relationship=Bride



