

Albert Nash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165620
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Surname	Nash
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hill St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 124, Entry 991
Source	LDS Film 1656423
Parent	Richard Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165620&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165620&Relationship=2ndParent



