

William Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100222
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Matthews
Gender	Male
Abode	Byrom Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 May 1828
Register	Burials 1825 - 1830, Page 22, Entry 1473
Source	LDS Film 560881
Parent Of	Caroline Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100222&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100222&Relationship=2ndParent



