

John Hindrick Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hindrick
Surname	Birkett
Gender	Male
Abode	Hurst St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1836
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1836 - 1837, Page 308, Entry 2458
Source	LDS Film 1656422
Parent Of	Margaret Rebecca Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154978&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154978&Relationship=2ndParent



