

Peter Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044461
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kelly
Gender	Male
Abode	Liverpool
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 May 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Batchelor
Witnesses	George Thomas Kelly; Elizabeth Sheehan
Marriage Type	Licence
Marrying Minister	Albert Glynn
Register	Marriages 1837 - 1868, Page 191, Entry 382
Source	LDS Film 1656195
Witnessed By	George Thomas Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044461&Relationship=Witness_1
Witnessed By	Elizabeth Sheehan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044461&Relationship=Witness_2
Married To	Ellen Jane Ennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044461&Relationship=Bride



