

Peter Meehan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084280
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Meehan
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1856
Witnesses	Peter Meehan; Ann Johnston, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 124, Entry 247
Source	LDS Film 1656679
Witnessed Marriage Of	John Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084280&Relationship=Groom
Witnessed Marriage Of	Alice Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084280&Relationship=Bride



