

Patrick Furlong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427564
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Furlong
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Oct 1831
Date Of Child's Birth	15 Oct 1831
Register	Baptisms 1830 - 1832, Page 132, Entry 6
Source	LDS Film 396375
Parent Of	James Furlong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427564&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427564&Relationship=2ndParent



