

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132705
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Mason St Edge Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1829
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1829 - 1830, Page 140, Entry 1119
Source	LDS Film 93878
Parent Of	Mary Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132705&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132705&Relationship=2ndParent



