

Robert Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180015
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parkinson
Gender	Male
Abode	View Place Chisenale St
Year	1844 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1844
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1834 - 1926, Page 13, Entry 102
Source	LDS Film 1656207
Parent Of	Lydimus Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180015&Relationship=Baptised
Married To	Elenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180015&Relationship=2ndParent



