

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003760
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1734
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 174, Entry 21
Source	LDS Film 1656376
Parent Of	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003760&Relationship=Deceased



