

Joseph Ibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152580
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ibbs
Gender	Male
Abode	Cornwallis St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835 - 1836, Page 92, Entry 730
Source	LDS Film 1656421
Parent Of	Emma Ibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152580&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152580&Relationship=2ndParent



