

Mary Harbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011819
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harbert
Married Surname	Bulfield
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	same Parish
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Mar 1808
Status	Spinster
Marriage Type	Licence
Register	Marriages 1808 from the Bishop's Transcripts, Page 43, Entry 56
Source	LDS Film 1068889
Married To	Thomas Bulfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011819&Relationship=Groom



