

Joseph Blour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015115
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blour
Gender	Male
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Jul 1816
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Willm. Billman, (X); Margery Price, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 114, Entry 340
Source	LDS Film 1656197
Witnessed By	Willm. Billman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015115&Relationship=Witness_1
Witnessed By	Margery Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015115&Relationship=Witness_2
Married To	Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015115&Relationship=Bride



