

Henry Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005985
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hulker
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1748
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 Feb 1748
Register	Baptisms 1737 - 1754, Page 47, Entry 29
Source	LDS Film 1656376
Parent Of	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005985&Relationship=Baptised



