

Job Siddall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026903
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Siddall
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Aug 1831
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Witnesses	J H Livingston; John Dawson
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 16, Entry 56
Source	LDS Film 1656374
Witnessed By	J H Livingston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026903&Relationship=Witness_1
Witnessed By	John Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026903&Relationship=Witness_2
Married To	Sarah Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026903&Relationship=Bride



