

Peter Keven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196318
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Keven
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Trueman Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	18 Mar 1852
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 61, Entry 3
Source	LDS Film 1656373
Parent	Peter Keven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196318&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196318&Relationship=2ndParent



