

James Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194881
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brewer
Gender	Male
Abode	Stone Street
Year	1849 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1849
Occupation (As Documented)	Paviour
Occupation (Standardised)	Paver
Register	Baptisms 1834 - 1926, Page 25, Entry 198
Source	LDS Film 1656207
Parent Of	Emma Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194881&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194881&Relationship=2ndParent



