

David Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154522
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Sinclair
Gender	Male
Abode	Norfolk St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1836
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1836 - 1837, Page 251, Entry 2002
Source	LDS Film 1656422
Parent Of	Alfred William Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154522&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154522&Relationship=2ndParent



