

William Donechia	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135855
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Donechia
Gender	Male
Abode	Denison St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1830
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1830 - 1831, Page 66, Entry 525
Source	LDS Film 93878
Parent Of	William Isaac Donechia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135855&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135855&Relationship=2ndParent



