

George Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436025
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Elston
Gender	Male
Abode	21 Meyers? Street Edge Hill
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Dec 1857
Occupation (As Documented)	Customer's Officer
Register	Baptisms 1850 - 1876, Page 60, Entry 473
Source	LDS Film 2147909
Parent Of	Mary Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436025&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436025&Relationship=2ndParent



