

Thomas Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088287
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Adams
Gender	Male
Abode	Batchelor Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1816
Occupation (As Documented)	Slater and Plaisterer
Occupation (Standardised)	Slater & Plasterer
Register	Baptisms 1815 - 1816, Page 118, Entry 939
Source	LDS Film 1656378
Parent Of	Elizabeth Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088287&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088287&Relationship=2ndParent



