

John Meller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meller
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Nov 1786
Occupation (As Documented)	Upholster
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	1 Aug 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 21, Entry 94
Source	LDS Film 1468979
Parent Of	Charlotte Meller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421085&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421085&Relationship=2ndParent



