

Thomas Felton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252349
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Felton
Gender	Male
Abode	Jasper St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1859
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	7 Jun 1856
Register	Baptisms 1859 - 1860, Page 109, Entry 872
Source	LDS Film 1656561
Parent Of	Patience Felton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252349&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252349&Relationship=2ndParent



