

Peter Capper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120877
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Capper
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Jun 1841
Witnesses	Peter Capper; Isabella Capper
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 188, Entry 375
Source	LDS Film 1546289
Witnessed Marriage Of	George Herald Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120877&Relationship=Groom
Witnessed Marriage Of	Elspeth Orphet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120877&Relationship=Bride



