

Henry McGoff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427538
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McGoff
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	28 Sep 1831
Date Of Birth	?
Baptising Minister	G. Gibson
God Parent	John Gules
Register	Baptisms 1830 - 1832, Page 129, Entry 8
Source	LDS Film 396375
Parent	Dennis McGoff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427538&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427538&Relationship=2ndParent



