

William Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116042
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Simpson
Gender	Male
Abode	Redmayne Place
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 May 1837
Register	Burials 1835 - 1837, Page 180, Entry 13160
Source	LDS Film 560881
Parent Of	Elizabeth Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116042&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116042&Relationship=2ndParent



