

Owen Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123324
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Davies
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Benn's Garden
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1827
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 326, Entry 2608
Source	LDS Film 1656419
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123324&Relationship=1stParent
Parent	Sidney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123324&Relationship=2ndParent



