

John Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hulme
Gender	Male
Abode	Nelson St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1855
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1854 - 1855, Page 274, Entry 2191
Source	LDS Film 93887
Parent Of	Catherine Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235631&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235631&Relationship=2ndParent



