

Mary Ellen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062438
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Roberts
Married Surname	Hattersley
Spouse's Occupation (As Documented)	Hair Seating Manufacturer
Spouse's Occupation (Standardised)	Hair Seating Manufacturer
Gender	Female
Abode	Moorfields
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1848
Minor Or Full	full
Status	Spinster
Witnesses	Henry Willey; Margaret Willey
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 226, Entry 452
Source	LDS Film 1656509
Witnessed By	Henry Willey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062438&Relationship=Witness_1
Witnessed By	Margaret Willey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062438&Relationship=Witness_2
Married To	George Hattersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062438&Relationship=Groom



