

Henry Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181712
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fowler
Gender	Male
Abode	Gerard St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1844
Occupation (As Documented)	Watch Finisher
Occupation (Standardised)	Watch Finisher
Occupation (HISCO Code)	84220
Register	Baptisms 1843 - 1844, Page 252, Entry 2011
Source	LDS Film 93884
Parent Of	James Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181712&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181712&Relationship=2ndParent



