

Reese Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049557
First Name (With Contractions)	Reese
First Name (Without Contractions)	Reese
Surname	Evans
Gender	Male
Abode	Lumber Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1799
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	15 Jun 1799
Register	Baptisms 1799, Page 98, Entry 1095
Source	LDS Film 93833
Parent Of	Samuel Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049557&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049557&Relationship=2ndParent



