

Alfred Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235508
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Wood
Gender	Male
Abode	Roscoe St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1854
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1854 - 1855, Page 267, Entry 2135
Source	LDS Film 93887
Parent Of	James Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235508&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235508&Relationship=2ndParent



