

George Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047885
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Blundell
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1798
Date Of Child's Birth	16 Mar 1798
Register	Baptisms 1792 - 1812, Page 6, Entry 5
Source	LDS Film 1656149
Parent Of	Ann Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047885&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047885&Relationship=2ndParent



