

Christopher Carrus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007123
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Carrus
Gender	Male
Abode	Matthew St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Dec 1752
Register	Baptisms 1737 - 1754, Page 77, Entry 4
Source	LDS Film 1656376
Parent Of	Nancey Carrus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007123&Relationship=Baptised



