

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Eccles Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1836
Occupation (As Documented)	Harness Plater
Occupation (Standardised)	Harness Plater
Register	Baptisms 1836 - 1837, Page 248, Entry 1977
Source	LDS Film 1656422
Parent Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154497&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154497&Relationship=2ndParent



