

Duncan Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120503
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Boyd
Gender	Male
Abode	Ansdell Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 70, Entry 556
Source	LDS Film 1656419
Parent Of	Elizabeth Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120503&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120503&Relationship=2ndParent



