

Thomas Crouch Hincksman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119076
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Crouch
Surname	Hincksman
Gender	Male
Abode	Preston
Year	1832 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Jul 1832
Status	Bachelor
Witnesses	Sarah Birkett; Heny. Hill Budgett
Marriage Type	Licence
Marrying Minister	William Maynard Officiating Minister
Register	Marriages 1831 - 1837, Page 5, Entry 15
Source	LDS Film 1546289
Witnessed By	Sarah Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119076&Relationship=Witness_1
Witnessed By	Heny. Hill Budgett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119076&Relationship=Witness_2
Married To	Dorothy Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119076&Relationship=Bride



