

Caleb Emerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098232
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Emerson
Gender	Male
Abode	31 Marybone
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Jan 1826
Register	Burials 1825 - 1830, Page 5, Entry 205
Source	LDS Film 560881
Parent Of	Michael W Emerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098232&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098232&Relationship=2ndParent



