

Joseph Nicholls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067640
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Nicholls
Gender	Male
Abode	Shaws brow
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1807
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	3 Apr 1807
Register	Baptisms 1799 - 1810, Page 231, Entry 15
Source	LDS Film 1656377
Parent Of	Jane Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067640&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067640&Relationship=2ndParent



