

Joseph Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084897
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lloyd
Gender	Male
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	29 May 1856
Witnesses	Joseph Lloyd; Elizabeth Hughes
Marriage Type	Banns
Marrying Minister	Thomas Fauvel
Register	Marriages 1851 - 1861, Page 76, Entry 152
Source	LDS Film 1656019
Witnessed Marriage Of	Robert Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084897&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084897&Relationship=Bride



