

Samuel Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013101
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Green
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 May 1757
Register	Burials 1754 - 1765, Page 29, Entry 38
Source	LDS Film 1656376
Parent	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013101&Relationship=1stParent



