

Thomasina Sherrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122752
First Name (With Contractions)	Thomasina
First Name (Without Contractions)	Thomasina
Surname	Sherrington
Married Surname	McGinniss
Gender	Female
Abode	29 Sun St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	13 Jan 1856
Witnesses	James Tumilty of Mann St.; Elizabeth Sherrington of Henderson St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 109, Entry 3
Source	LDS Film 396378
Witnessed By	James Tumilty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122752&Relationship=Witness_1
Witnessed By	Elizabeth Sherrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122752&Relationship=Witness_2
Married To	Arthur McGinniss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122752&Relationship=Groom



