

John P Halton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075570
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	P
Surname	Halton
Gender	Male
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Sep 1841
Witnesses	John P Halton; Harriet Brooks
Marriage Type	Licence
Marrying Minister	R. Molineux?
Register	Marriages 1837 - 1848, Page 110, Entry 219
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Stirling Barratt Lennard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075570&Relationship=Groom
Witnessed Marriage Of	Frederica Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075570&Relationship=Bride



